id,node_id,name,full_name,private,owner,owner_label,html_url,description,fork,created_at,updated_at,pushed_at,homepage,size,stargazers_count,watchers_count,language,has_issues,has_projects,has_downloads,has_wiki,has_pages,has_discussions,forks_count,archived,disabled,open_issues_count,license,license_label,allow_forking,is_template,web_commit_signoff_required,topics,visibility,forks,open_issues,watchers,default_branch,organization,organization_label
162077240,MDEwOlJlcG9zaXRvcnkxNjIwNzcyNDA=,24ways-datasette,simonw/24ways-datasette,0,9599,simonw,https://github.com/simonw/24ways-datasette,Supporting material for my 24 ways article in 2018,0,2018-12-17T05:03:57Z,2021-09-22T04:45:41Z,2020-05-21T23:37:28Z,https://24ways.org/2018/fast-autocomplete-search-for-your-website/,14,4,4,Jupyter Notebook,1,1,1,1,0,0,3,0,0,0,apache-2.0,Apache License 2.0,1,0,0,"[""24ways"", ""datasette"", ""jupyter-notebook"", ""sqlite""]",public,3,0,4,master,,
611552758,R_kgDOJHON9g,apple-notes-to-sqlite,dogsheep/apple-notes-to-sqlite,0,53015001,dogsheep,https://github.com/dogsheep/apple-notes-to-sqlite,Export Apple Notes to SQLite,0,2023-03-09T03:44:10Z,2024-01-25T08:38:14Z,2023-09-04T23:48:28Z,,21,161,161,Python,1,1,1,1,0,0,5,0,0,8,apache-2.0,Apache License 2.0,1,0,0,"[""apple-notes"", ""datasette"", ""datasette-tool"", ""dogsheep"", ""sqlite""]",public,5,8,161,main,,
228469685,MDEwOlJlcG9zaXRvcnkyMjg0Njk2ODU=,asgi-log-to-sqlite,simonw/asgi-log-to-sqlite,0,9599,simonw,https://github.com/simonw/asgi-log-to-sqlite,ASGI middleware for logging traffic to a SQLite database,0,2019-12-16T20:27:04Z,2021-11-06T21:19:28Z,2020-02-24T20:15:50Z,,12,6,6,Python,1,1,1,1,0,0,0,0,0,1,apache-2.0,Apache License 2.0,1,0,0,"[""asgi"", ""datasette-io"", ""logging"", ""sqlite""]",public,0,1,6,master,,
352183222,MDEwOlJlcG9zaXRvcnkzNTIxODMyMjI=,azure-functions-datasette,simonw/azure-functions-datasette,0,9599,simonw,https://github.com/simonw/azure-functions-datasette,Example of running Datasette on Azure Functions,0,2021-03-27T21:42:28Z,2023-11-07T05:10:52Z,2021-03-27T22:40:41Z,https://azure-functions-datasette.azurewebsites.net/,2848,10,10,Python,1,1,1,1,0,0,1,0,0,0,,,1,0,0,"[""azure-functions"", ""datasette""]",public,1,0,10,main,,
254492408,MDEwOlJlcG9zaXRvcnkyNTQ0OTI0MDg=,big-local-datasette,simonw/big-local-datasette,0,9599,simonw,https://github.com/simonw/big-local-datasette,Publishing a Datasette of open projects from biglocalnews.org,0,2020-04-09T22:35:42Z,2022-03-22T01:50:38Z,2022-03-22T17:16:29Z,https://biglocal.datasettes.com/,118,2,2,Python,1,1,1,1,0,0,0,0,0,0,,,1,0,0,"[""datasette""]",public,0,0,2,master,,
301879297,MDEwOlJlcG9zaXRvcnkzMDE4NzkyOTc=,buildpack-datasette,simonw/buildpack-datasette,0,9599,simonw,https://github.com/simonw/buildpack-datasette,Repository template for creating a new Datasette buildpack instance,0,2020-10-06T23:31:39Z,2021-03-12T00:21:17Z,2020-12-18T02:31:46Z,https://docs.datasette.io/en/stable/deploying.html#deploying-using-buildpacks,48,1,1,,1,1,1,1,0,0,0,0,0,0,,,1,1,0,"[""buildpacks"", ""datasette""]",public,0,0,1,main,,
289340983,MDEwOlJlcG9zaXRvcnkyODkzNDA5ODM=,calands-datasette,simonw/calands-datasette,0,9599,simonw,https://github.com/simonw/calands-datasette,Datasette instance with data from calands.org,0,2020-08-21T18:41:25Z,2021-12-17T21:22:33Z,2023-01-09T19:47:48Z,https://calands.datasettes.com,39,4,4,Shell,1,1,1,1,0,0,2,0,0,2,,,1,0,0,"[""datasette"", ""greeninfo-network""]",public,2,2,4,main,,
327957983,MDEwOlJlcG9zaXRvcnkzMjc5NTc5ODM=,cbsa-datasette,simonw/cbsa-datasette,0,9599,simonw,https://github.com/simonw/cbsa-datasette,Using Datasette to provide an API for Core Based Statistical Areas,0,2021-01-08T16:40:25Z,2022-03-22T01:55:14Z,2023-01-09T20:56:39Z,https://cbsa.datasettes.com,19,0,0,,1,1,1,1,0,0,0,0,0,0,,,1,0,0,"[""datasette""]",public,0,0,0,main,,
605788756,R_kgDOJBuaVA,codespaces-datasette,simonw/codespaces-datasette,0,9599,simonw,https://github.com/simonw/codespaces-datasette,An example repository for running Datasette in GitHub Codespaces,0,2023-02-23T22:44:08Z,2023-05-08T01:59:02Z,2023-02-23T23:48:12Z,,544,2,2,,1,1,1,1,0,0,5,0,0,0,,,1,0,0,[],public,5,0,2,main,,
463623833,R_kgDOG6JWmQ,congress-legislators-datasette,simonw/congress-legislators-datasette,0,9599,simonw,https://github.com/simonw/congress-legislators-datasette,Datasette instance with data from unitedstates/congress-legislators,0,2022-02-25T17:42:08Z,2023-12-30T07:55:21Z,2022-12-06T18:45:05Z,https://congress-legislators.datasettes.com/,11,3,3,Python,1,1,1,1,0,0,0,0,0,0,,,1,0,0,[],public,0,0,3,main,,
