id,node_id,name,full_name,private,owner,owner_label,html_url,description,fork,created_at,updated_at,pushed_at,homepage,size,stargazers_count,watchers_count,language,has_issues,has_projects,has_downloads,has_wiki,has_pages,has_discussions,forks_count,archived,disabled,open_issues_count,license,license_label,allow_forking,is_template,web_commit_signoff_required,topics,visibility,forks,open_issues,watchers,default_branch,organization,organization_label
169514738,MDEwOlJlcG9zaXRvcnkxNjk1MTQ3Mzg=,whosonfirst-datasette,simonw/whosonfirst-datasette,0,9599,simonw,https://github.com/simonw/whosonfirst-datasette,,0,2019-02-07T03:38:47Z,2019-07-08T22:39:56Z,2019-07-08T22:39:54Z,,4,4,4,Dockerfile,1,1,1,1,0,0,0,0,0,0,,,1,0,0,[],public,0,0,4,master,,
174619733,MDEwOlJlcG9zaXRvcnkxNzQ2MTk3MzM=,datasette-car-2019,simonw/datasette-car-2019,0,9599,simonw,https://github.com/simonw/datasette-car-2019,Notes from my CAR 2019 Datasette tutorial,0,2019-03-08T22:34:27Z,2019-10-04T17:35:53Z,2019-03-09T17:01:11Z,,20,7,7,,1,1,1,1,0,0,1,0,0,0,,,1,0,0,[],public,1,0,7,master,,
193603180,MDEwOlJlcG9zaXRvcnkxOTM2MDMxODA=,fara-datasette,simonw/fara-datasette,0,9599,simonw,https://github.com/simonw/fara-datasette,Create a Datasette instance of data from https://efile.fara.gov/ords/f?p=API:BULKDATA,0,2019-06-25T00:36:31Z,2020-01-21T23:07:44Z,2020-01-21T23:07:42Z,https://fara.datasettes.com/,9,1,1,Python,1,1,1,1,0,0,0,0,0,1,,,1,0,0,"[""datasette""]",public,0,1,1,master,,
220558687,MDEwOlJlcG9zaXRvcnkyMjA1NTg2ODc=,datasette-csvs,simonw/datasette-csvs,0,9599,simonw,https://github.com/simonw/datasette-csvs,Glitch project that converts and serves CSV files using Datasette,0,2019-11-08T22:38:30Z,2020-02-28T16:35:25Z,2020-02-28T16:35:23Z,https://glitch.com/~datasette-csvs,4,0,0,Shell,1,1,1,1,0,0,1,0,0,0,,,1,0,0,"[""datasette"", ""glitch""]",public,1,0,0,master,,
276227263,MDEwOlJlcG9zaXRvcnkyNzYyMjcyNjM=,datasette-allow-permissions-debug,simonw/datasette-allow-permissions-debug,0,9599,simonw,https://github.com/simonw/datasette-allow-permissions-debug,"Always allow access to /-/permissions, for debugging",0,2020-06-30T23:05:51Z,2020-06-30T23:06:43Z,2020-06-30T23:07:55Z,,2,0,0,Python,1,1,1,1,0,0,0,0,0,0,,,1,0,0,[],public,0,0,0,main,,
275615947,MDEwOlJlcG9zaXRvcnkyNzU2MTU5NDc=,datasette-glitch,simonw/datasette-glitch,0,9599,simonw,https://github.com/simonw/datasette-glitch,Utilities to help run Datasette on Glitch,0,2020-06-28T15:41:25Z,2020-07-01T22:48:35Z,2020-07-01T22:49:22Z,,3,1,1,Python,1,1,1,1,0,0,0,0,0,0,,,1,0,0,"[""datasette"", ""datasette-io"", ""datasette-plugin"", ""glitch""]",public,0,0,1,main,,
279988350,MDEwOlJlcG9zaXRvcnkyNzk5ODgzNTA=,srccon-2020-datasette,simonw/srccon-2020-datasette,0,9599,simonw,https://github.com/simonw/srccon-2020-datasette,Publishing the SRCCON schedule using Datasette,0,2020-07-15T21:55:13Z,2020-07-16T19:09:49Z,2020-07-16T19:09:46Z,https://srccon-2020.datasette.io/,13,1,1,Python,1,0,1,0,0,0,0,0,0,0,,,1,0,0,"[""datasette"", ""srccon""]",public,0,0,1,main,,
287625934,MDEwOlJlcG9zaXRvcnkyODc2MjU5MzQ=,datasette-io-redirect,simonw/datasette-io-redirect,0,9599,simonw,https://github.com/simonw/datasette-io-redirect,Redirect datasette.io to docs.datasette.io,0,2020-08-14T21:18:29Z,2020-08-14T21:21:00Z,2020-08-14T21:20:26Z,https://datasette.io/,0,0,0,,1,1,1,1,0,0,0,0,0,0,,,1,0,0,[],public,0,0,0,main,,
228485806,MDEwOlJlcG9zaXRvcnkyMjg0ODU4MDY=,datasette-configure-asgi,simonw/datasette-configure-asgi,0,9599,simonw,https://github.com/simonw/datasette-configure-asgi,Datasette plugin for configuring arbitrary ASGI middleware,0,2019-12-16T22:17:10Z,2020-08-25T15:54:32Z,2019-12-16T22:19:49Z,,6,1,1,Python,1,1,1,1,0,0,0,0,0,0,apache-2.0,Apache License 2.0,1,0,0,"[""asgi"", ""datasette"", ""datasette-io"", ""datasette-plugin""]",public,0,0,1,master,,
248999994,MDEwOlJlcG9zaXRvcnkyNDg5OTk5OTQ=,datasette-show-errors,simonw/datasette-show-errors,0,9599,simonw,https://github.com/simonw/datasette-show-errors,Datasette plugin for displaying error tracebacks,0,2020-03-21T15:06:04Z,2020-09-24T00:17:29Z,2020-09-01T00:32:23Z,,7,1,1,Python,1,1,1,1,0,0,0,0,0,1,apache-2.0,Apache License 2.0,1,0,0,"[""asgi"", ""datasette"", ""datasette-io"", ""datasette-plugin"", ""starlette""]",public,0,1,1,master,,
294305203,MDEwOlJlcG9zaXRvcnkyOTQzMDUyMDM=,datasette-dns,simonw/datasette-dns,0,9599,simonw,https://github.com/simonw/datasette-dns,Custom SQL function for making DNS lookups,0,2020-09-10T04:44:43Z,2020-09-26T11:58:34Z,2020-09-10T15:58:55Z,,7,4,4,Python,1,1,1,1,0,0,0,0,0,2,,,1,0,0,[],public,0,2,4,main,,
134874019,MDEwOlJlcG9zaXRvcnkxMzQ4NzQwMTk=,datasette-sql-scraper,simonw/datasette-sql-scraper,0,9599,simonw,https://github.com/simonw/datasette-sql-scraper,Experimental SQL plugin for Datasette,0,2018-05-25T15:28:46Z,2020-12-07T22:22:35Z,2020-12-07T22:22:25Z,,1,0,0,Python,1,1,1,1,0,0,0,0,0,0,,,1,0,0,[],public,0,0,0,master,,
143637623,MDEwOlJlcG9zaXRvcnkxNDM2Mzc2MjM=,russian-troll-tweets-datasette,simonw/russian-troll-tweets-datasette,0,9599,simonw,https://github.com/simonw/russian-troll-tweets-datasette,The FiveThirtyEight collection of Russian troll tweets published using Datasette,0,2018-08-05T18:25:00Z,2021-01-18T05:57:59Z,2021-01-18T05:57:56Z,http://russian-troll-tweets.datasettes.com/,4,2,2,Dockerfile,1,1,1,1,0,0,1,0,0,0,,,1,0,0,"[""datasette"", ""fivethirtyeight""]",public,1,0,2,main,,
303184040,MDEwOlJlcG9zaXRvcnkzMDMxODQwNDA=,datasette-json-preview,simonw/datasette-json-preview,0,9599,simonw,https://github.com/simonw/datasette-json-preview,Preview of new JSON default format for Datasette,0,2020-10-11T18:15:24Z,2021-02-20T20:26:42Z,2021-02-20T20:26:41Z,https://github.com/simonw/datasette/issues/782,9,1,1,Python,1,1,1,1,0,0,0,0,0,2,,,1,0,0,"[""datasette""]",public,0,2,1,main,,
342126610,MDEwOlJlcG9zaXRvcnkzNDIxMjY2MTA=,datasette-block,simonw/datasette-block,0,9599,simonw,https://github.com/simonw/datasette-block,Block all access to specific path prefixes,0,2021-02-25T04:51:08Z,2021-02-25T08:18:28Z,2021-02-25T05:03:45Z,https://datasette.io/plugins/datasette-block,4,1,1,Python,1,1,1,1,0,0,0,0,0,0,,,1,0,0,"[""datasette"", ""datasette-io"", ""datasette-plugin""]",public,0,0,1,main,,
301879297,MDEwOlJlcG9zaXRvcnkzMDE4NzkyOTc=,buildpack-datasette,simonw/buildpack-datasette,0,9599,simonw,https://github.com/simonw/buildpack-datasette,Repository template for creating a new Datasette buildpack instance,0,2020-10-06T23:31:39Z,2021-03-12T00:21:17Z,2020-12-18T02:31:46Z,https://docs.datasette.io/en/stable/deploying.html#deploying-using-buildpacks,48,1,1,,1,1,1,1,0,0,0,0,0,0,,,1,1,0,"[""buildpacks"", ""datasette""]",public,0,0,1,main,,
352249703,MDEwOlJlcG9zaXRvcnkzNTIyNDk3MDM=,datasette-publish-azure,simonw/datasette-publish-azure,0,9599,simonw,https://github.com/simonw/datasette-publish-azure,Publish Datasette instances to Azure Functions (in progress),0,2021-03-28T05:35:15Z,2021-04-17T19:01:07Z,2021-03-28T05:36:41Z,,3,1,1,Python,1,1,1,1,0,0,0,0,0,0,,,1,0,0,[],public,0,0,1,main,,
375546675,MDEwOlJlcG9zaXRvcnkzNzU1NDY2NzU=,datasette-placekey,simonw/datasette-placekey,0,9599,simonw,https://github.com/simonw/datasette-placekey,SQL functions for working with placekeys,0,2021-06-10T02:31:27Z,2021-06-22T22:13:18Z,2021-06-10T02:32:42Z,https://datasette.io/plugins/datasette-placekey,3,1,1,Python,1,1,1,1,0,0,0,0,0,1,,,1,0,0,"[""datasette"", ""datasette-io"", ""datasette-plugin"", ""placekey""]",public,0,1,1,main,,
400678317,MDEwOlJlcG9zaXRvcnk0MDA2NzgzMTc=,datasette-verify,simonw/datasette-verify,0,9599,simonw,https://github.com/simonw/datasette-verify,Verify that files can be opened by Datasette,0,2021-08-28T01:59:12Z,2021-09-07T22:56:11Z,2021-08-28T02:31:34Z,https://datasette.io/tools/datasette-verify,3,2,2,Python,1,1,1,1,0,0,0,0,0,0,,,1,0,0,"[""datasette"", ""datasette-io"", ""datasette-plugin""]",public,0,0,2,main,,
162077240,MDEwOlJlcG9zaXRvcnkxNjIwNzcyNDA=,24ways-datasette,simonw/24ways-datasette,0,9599,simonw,https://github.com/simonw/24ways-datasette,Supporting material for my 24 ways article in 2018,0,2018-12-17T05:03:57Z,2021-09-22T04:45:41Z,2020-05-21T23:37:28Z,https://24ways.org/2018/fast-autocomplete-search-for-your-website/,14,4,4,Jupyter Notebook,1,1,1,1,0,0,3,0,0,0,apache-2.0,Apache License 2.0,1,0,0,"[""24ways"", ""datasette"", ""jupyter-notebook"", ""sqlite""]",public,3,0,4,master,,
228469685,MDEwOlJlcG9zaXRvcnkyMjg0Njk2ODU=,asgi-log-to-sqlite,simonw/asgi-log-to-sqlite,0,9599,simonw,https://github.com/simonw/asgi-log-to-sqlite,ASGI middleware for logging traffic to a SQLite database,0,2019-12-16T20:27:04Z,2021-11-06T21:19:28Z,2020-02-24T20:15:50Z,,12,6,6,Python,1,1,1,1,0,0,0,0,0,1,apache-2.0,Apache License 2.0,1,0,0,"[""asgi"", ""datasette-io"", ""logging"", ""sqlite""]",public,0,1,6,master,,
419525110,R_kgDOGQFx9g,datasette-hello-world,simonw/datasette-hello-world,0,9599,simonw,https://github.com/simonw/datasette-hello-world,The hello world of Datasette plugins,0,2021-10-21T00:01:35Z,2021-11-14T04:58:05Z,2021-11-14T04:58:36Z,,8,0,0,Python,1,1,1,1,0,0,0,0,0,0,,,1,0,0,[],public,0,0,0,main,,
273576861,MDEwOlJlcG9zaXRvcnkyNzM1NzY4NjE=,datasette-plugin-template-demo,simonw/datasette-plugin-template-demo,0,9599,simonw,https://github.com/simonw/datasette-plugin-template-demo,Demonstrating https://github.com/simonw/datasette-plugin,0,2020-06-19T20:03:09Z,2021-12-13T19:58:07Z,2024-01-10T19:18:58Z,,24,0,0,Python,1,1,1,1,0,0,0,0,0,0,apache-2.0,Apache License 2.0,1,0,0,"[""datasette""]",public,0,0,0,main,,
289340983,MDEwOlJlcG9zaXRvcnkyODkzNDA5ODM=,calands-datasette,simonw/calands-datasette,0,9599,simonw,https://github.com/simonw/calands-datasette,Datasette instance with data from calands.org,0,2020-08-21T18:41:25Z,2021-12-17T21:22:33Z,2023-01-09T19:47:48Z,https://calands.datasettes.com,39,4,4,Shell,1,1,1,1,0,0,2,0,0,2,,,1,0,0,"[""datasette"", ""greeninfo-network""]",public,2,2,4,main,,
409678203,R_kgDOGGsxew,datasette-template-request,simonw/datasette-template-request,0,9599,simonw,https://github.com/simonw/datasette-template-request,Expose the Datasette request object to custom templates,0,2021-09-23T17:07:00Z,2022-02-01T17:06:52Z,2021-09-23T17:29:36Z,https://datasette.io/plugins/datasette-template-request,6,1,1,Python,1,1,1,1,0,0,0,0,0,0,,,1,0,0,"[""datasette"", ""datasette-io"", ""datasette-plugin""]",public,0,0,1,main,,
400878410,MDEwOlJlcG9zaXRvcnk0MDA4Nzg0MTA=,datasette-plugin-template-repository-demo-old,simonw/datasette-plugin-template-repository-demo-old,0,9599,simonw,https://github.com/simonw/datasette-plugin-template-repository-demo-old,Demo of simonw/datasette-plugin-template-repository,0,2021-08-28T19:52:11Z,2022-03-16T23:42:30Z,2021-08-28T19:52:30Z,,4,0,0,Python,1,1,1,1,0,0,1,0,0,0,,,1,0,0,[],public,1,0,0,main,,
470785885,R_kgDOHA-fXQ,datasette-plugin-template-repository-demo,simonw/datasette-plugin-template-repository-demo,0,9599,simonw,https://github.com/simonw/datasette-plugin-template-repository-demo,Demo of datasette-plugin-template-repository,0,2022-03-16T23:42:52Z,2022-03-16T23:43:16Z,2022-03-16T23:43:13Z,,8,0,0,Python,1,1,1,1,0,0,0,0,0,0,apache-2.0,Apache License 2.0,1,0,0,[],public,0,0,0,main,,
286125406,MDEwOlJlcG9zaXRvcnkyODYxMjU0MDY=,parlgov-datasette,simonw/parlgov-datasette,0,9599,simonw,https://github.com/simonw/parlgov-datasette,,0,2020-08-08T22:00:35Z,2022-03-22T01:49:23Z,2023-08-14T04:10:47Z,https://parlgov.datasettes.com/,33,0,0,Python,1,1,1,1,0,0,0,0,0,0,,,1,0,0,"[""datasette"", ""parlgov-database""]",public,0,0,0,main,,
254492408,MDEwOlJlcG9zaXRvcnkyNTQ0OTI0MDg=,big-local-datasette,simonw/big-local-datasette,0,9599,simonw,https://github.com/simonw/big-local-datasette,Publishing a Datasette of open projects from biglocalnews.org,0,2020-04-09T22:35:42Z,2022-03-22T01:50:38Z,2022-03-22T17:16:29Z,https://biglocal.datasettes.com/,118,2,2,Python,1,1,1,1,0,0,0,0,0,0,,,1,0,0,"[""datasette""]",public,0,0,2,master,,
327957983,MDEwOlJlcG9zaXRvcnkzMjc5NTc5ODM=,cbsa-datasette,simonw/cbsa-datasette,0,9599,simonw,https://github.com/simonw/cbsa-datasette,Using Datasette to provide an API for Core Based Statistical Areas,0,2021-01-08T16:40:25Z,2022-03-22T01:55:14Z,2023-01-09T20:56:39Z,https://cbsa.datasettes.com,19,0,0,,1,1,1,1,0,0,0,0,0,0,,,1,0,0,"[""datasette""]",public,0,0,0,main,,
474176116,R_kgDOHENadA,datasette-packages,simonw/datasette-packages,0,9599,simonw,https://github.com/simonw/datasette-packages,Show a list of currently installed Python packages,0,2022-03-25T22:04:23Z,2022-03-25T22:04:45Z,2023-09-17T00:24:08Z,,14,0,0,Python,1,1,1,1,0,0,0,0,0,2,apache-2.0,Apache License 2.0,1,0,0,[],public,0,2,0,main,,
