id,node_id,name,full_name,private,owner,owner_label,html_url,description,fork,created_at,updated_at,pushed_at,homepage,size,stargazers_count,watchers_count,language,has_issues,has_projects,has_downloads,has_wiki,has_pages,has_discussions,forks_count,archived,disabled,open_issues_count,license,license_label,allow_forking,is_template,web_commit_signoff_required,topics,visibility,forks,open_issues,watchers,default_branch,organization,organization_label
134587939,MDEwOlJlcG9zaXRvcnkxMzQ1ODc5Mzk=,global-power-plants-datasette,simonw/global-power-plants-datasette,0,9599,simonw,https://github.com/simonw/global-power-plants-datasette,Datasette showing global power plant data from https://github.com/wri/global-power-plant-database,0,2018-05-23T15:14:40Z,2024-01-16T06:53:19Z,2022-04-27T00:00:51Z,https://global-power-plants.datasettes.com/,43,16,16,,1,1,1,1,0,0,2,0,0,0,,,1,0,0,"[""datasette"", ""energy""]",public,2,0,16,main,,
174619733,MDEwOlJlcG9zaXRvcnkxNzQ2MTk3MzM=,datasette-car-2019,simonw/datasette-car-2019,0,9599,simonw,https://github.com/simonw/datasette-car-2019,Notes from my CAR 2019 Datasette tutorial,0,2019-03-08T22:34:27Z,2019-10-04T17:35:53Z,2019-03-09T17:01:11Z,,20,7,7,,1,1,1,1,0,0,1,0,0,0,,,1,0,0,[],public,1,0,7,master,,
214746582,MDEwOlJlcG9zaXRvcnkyMTQ3NDY1ODI=,dogsheep.github.io,dogsheep/dogsheep.github.io,0,53015001,dogsheep,https://github.com/dogsheep/dogsheep.github.io,Tools for personal analytics using SQLite and Datasette,0,2019-10-13T02:10:13Z,2023-12-09T15:28:28Z,2024-01-19T19:08:44Z,https://dogsheep.github.io/,10,117,117,,1,1,1,1,1,0,7,0,0,5,,,1,0,0,"[""datasette"", ""dogsheep"", ""sqlite""]",public,7,5,117,master,,
277672753,MDEwOlJlcG9zaXRvcnkyNzc2NzI3NTM=,sba-loans-covid-19-datasette,simonw/sba-loans-covid-19-datasette,0,9599,simonw,https://github.com/simonw/sba-loans-covid-19-datasette,,0,2020-07-06T23:51:44Z,2024-01-14T00:58:51Z,2020-09-06T02:15:30Z,,107,15,15,,1,1,1,1,0,0,0,0,0,3,,,1,0,0,[],public,0,3,15,main,,
287625934,MDEwOlJlcG9zaXRvcnkyODc2MjU5MzQ=,datasette-io-redirect,simonw/datasette-io-redirect,0,9599,simonw,https://github.com/simonw/datasette-io-redirect,Redirect datasette.io to docs.datasette.io,0,2020-08-14T21:18:29Z,2020-08-14T21:21:00Z,2020-08-14T21:20:26Z,https://datasette.io/,0,0,0,,1,1,1,1,0,0,0,0,0,0,,,1,0,0,[],public,0,0,0,main,,
301879297,MDEwOlJlcG9zaXRvcnkzMDE4NzkyOTc=,buildpack-datasette,simonw/buildpack-datasette,0,9599,simonw,https://github.com/simonw/buildpack-datasette,Repository template for creating a new Datasette buildpack instance,0,2020-10-06T23:31:39Z,2021-03-12T00:21:17Z,2020-12-18T02:31:46Z,https://docs.datasette.io/en/stable/deploying.html#deploying-using-buildpacks,48,1,1,,1,1,1,1,0,0,0,0,0,0,,,1,1,0,"[""buildpacks"", ""datasette""]",public,0,0,1,main,,
327957983,MDEwOlJlcG9zaXRvcnkzMjc5NTc5ODM=,cbsa-datasette,simonw/cbsa-datasette,0,9599,simonw,https://github.com/simonw/cbsa-datasette,Using Datasette to provide an API for Core Based Statistical Areas,0,2021-01-08T16:40:25Z,2022-03-22T01:55:14Z,2023-01-09T20:56:39Z,https://cbsa.datasettes.com,19,0,0,,1,1,1,1,0,0,0,0,0,0,,,1,0,0,"[""datasette""]",public,0,0,0,main,,
400878073,MDEwOlJlcG9zaXRvcnk0MDA4NzgwNzM=,datasette-plugin-template-repository,simonw/datasette-plugin-template-repository,0,9599,simonw,https://github.com/simonw/datasette-plugin-template-repository,"GitHub template repository for creating new Datasette plugins, using the simonw/datasette-plugin cookiecutter template",0,2021-08-28T19:50:28Z,2024-01-15T10:21:01Z,2023-03-14T04:34:37Z,,11,23,23,,1,1,1,1,0,0,0,0,0,0,,,1,1,0,[],public,0,0,23,main,,
493337430,R_kgDOHWe7Vg,datasette-screenshots,simonw/datasette-screenshots,0,9599,simonw,https://github.com/simonw/datasette-screenshots,"Screenshots of Datasette, taken using shot-scraper",0,2022-05-17T16:49:47Z,2023-03-07T00:19:02Z,2023-01-28T05:37:48Z,https://simonw.github.io/datasette-screenshots/,32962,3,3,,1,1,1,1,1,0,1,0,0,0,,,1,0,0,"[""shot-scraper""]",public,1,0,3,main,,
532144482,R_kgDOH7fhYg,pldb-datasette,simonw/pldb-datasette,0,9599,simonw,https://github.com/simonw/pldb-datasette,A Datasette instance for pldb.com,0,2022-09-03T03:29:46Z,2023-02-02T14:31:07Z,2022-09-03T03:57:14Z,,4,2,2,,1,1,1,1,0,0,0,0,0,0,,,1,0,0,[],public,0,0,2,main,,
