id,node_id,name,full_name,private,owner,owner_label,html_url,description,fork,created_at,updated_at,pushed_at,homepage,size,stargazers_count,watchers_count,language,has_issues,has_projects,has_downloads,has_wiki,has_pages,has_discussions,forks_count,archived,disabled,open_issues_count,license,license_label,allow_forking,is_template,web_commit_signoff_required,topics,visibility,forks,open_issues,watchers,default_branch,organization,organization_label
134874019,MDEwOlJlcG9zaXRvcnkxMzQ4NzQwMTk=,datasette-sql-scraper,simonw/datasette-sql-scraper,0,9599,simonw,https://github.com/simonw/datasette-sql-scraper,Experimental SQL plugin for Datasette,0,2018-05-25T15:28:46Z,2020-12-07T22:22:35Z,2020-12-07T22:22:25Z,,1,0,0,Python,1,1,1,1,0,0,0,0,0,0,,,1,0,0,[],public,0,0,0,master,,
220558687,MDEwOlJlcG9zaXRvcnkyMjA1NTg2ODc=,datasette-csvs,simonw/datasette-csvs,0,9599,simonw,https://github.com/simonw/datasette-csvs,Glitch project that converts and serves CSV files using Datasette,0,2019-11-08T22:38:30Z,2020-02-28T16:35:25Z,2020-02-28T16:35:23Z,https://glitch.com/~datasette-csvs,4,0,0,Shell,1,1,1,1,0,0,1,0,0,0,,,1,0,0,"[""datasette"", ""glitch""]",public,1,0,0,master,,
273576861,MDEwOlJlcG9zaXRvcnkyNzM1NzY4NjE=,datasette-plugin-template-demo,simonw/datasette-plugin-template-demo,0,9599,simonw,https://github.com/simonw/datasette-plugin-template-demo,Demonstrating https://github.com/simonw/datasette-plugin,0,2020-06-19T20:03:09Z,2021-12-13T19:58:07Z,2024-01-10T19:18:58Z,,24,0,0,Python,1,1,1,1,0,0,0,0,0,0,apache-2.0,Apache License 2.0,1,0,0,"[""datasette""]",public,0,0,0,main,,
276227263,MDEwOlJlcG9zaXRvcnkyNzYyMjcyNjM=,datasette-allow-permissions-debug,simonw/datasette-allow-permissions-debug,0,9599,simonw,https://github.com/simonw/datasette-allow-permissions-debug,"Always allow access to /-/permissions, for debugging",0,2020-06-30T23:05:51Z,2020-06-30T23:06:43Z,2020-06-30T23:07:55Z,,2,0,0,Python,1,1,1,1,0,0,0,0,0,0,,,1,0,0,[],public,0,0,0,main,,
286125406,MDEwOlJlcG9zaXRvcnkyODYxMjU0MDY=,parlgov-datasette,simonw/parlgov-datasette,0,9599,simonw,https://github.com/simonw/parlgov-datasette,,0,2020-08-08T22:00:35Z,2022-03-22T01:49:23Z,2023-08-14T04:10:47Z,https://parlgov.datasettes.com/,33,0,0,Python,1,1,1,1,0,0,0,0,0,0,,,1,0,0,"[""datasette"", ""parlgov-database""]",public,0,0,0,main,,
287625934,MDEwOlJlcG9zaXRvcnkyODc2MjU5MzQ=,datasette-io-redirect,simonw/datasette-io-redirect,0,9599,simonw,https://github.com/simonw/datasette-io-redirect,Redirect datasette.io to docs.datasette.io,0,2020-08-14T21:18:29Z,2020-08-14T21:21:00Z,2020-08-14T21:20:26Z,https://datasette.io/,0,0,0,,1,1,1,1,0,0,0,0,0,0,,,1,0,0,[],public,0,0,0,main,,
299198369,MDEwOlJlcG9zaXRvcnkyOTkxOTgzNjk=,datasette-import-table,simonw/datasette-import-table,0,9599,simonw,https://github.com/simonw/datasette-import-table,Datasette plugin for importing tables from other Datasette instances,0,2020-09-28T05:30:07Z,2022-06-09T15:27:33Z,2022-11-18T06:30:26Z,,22,0,0,Python,1,1,1,1,0,0,0,0,0,2,,,1,0,0,"[""datasette"", ""datasette-io"", ""datasette-plugin""]",public,0,2,0,main,,
327957983,MDEwOlJlcG9zaXRvcnkzMjc5NTc5ODM=,cbsa-datasette,simonw/cbsa-datasette,0,9599,simonw,https://github.com/simonw/cbsa-datasette,Using Datasette to provide an API for Core Based Statistical Areas,0,2021-01-08T16:40:25Z,2022-03-22T01:55:14Z,2023-01-09T20:56:39Z,https://cbsa.datasettes.com,19,0,0,,1,1,1,1,0,0,0,0,0,0,,,1,0,0,"[""datasette""]",public,0,0,0,main,,
341312930,MDEwOlJlcG9zaXRvcnkzNDEzMTI5MzA=,vaccinate-ca-datasette,simonw/vaccinate-ca-datasette,0,9599,simonw,https://github.com/simonw/vaccinate-ca-datasette,,0,2021-02-22T19:27:02Z,2023-01-28T02:13:04Z,2021-03-02T09:10:00Z,https://vaccinateca.datasette.io/,13,0,0,Shell,1,1,1,1,0,0,1,1,0,0,,,1,0,0,[],public,1,0,0,main,,
400878410,MDEwOlJlcG9zaXRvcnk0MDA4Nzg0MTA=,datasette-plugin-template-repository-demo-old,simonw/datasette-plugin-template-repository-demo-old,0,9599,simonw,https://github.com/simonw/datasette-plugin-template-repository-demo-old,Demo of simonw/datasette-plugin-template-repository,0,2021-08-28T19:52:11Z,2022-03-16T23:42:30Z,2021-08-28T19:52:30Z,,4,0,0,Python,1,1,1,1,0,0,1,0,0,0,,,1,0,0,[],public,1,0,0,main,,
419525110,R_kgDOGQFx9g,datasette-hello-world,simonw/datasette-hello-world,0,9599,simonw,https://github.com/simonw/datasette-hello-world,The hello world of Datasette plugins,0,2021-10-21T00:01:35Z,2021-11-14T04:58:05Z,2021-11-14T04:58:36Z,,8,0,0,Python,1,1,1,1,0,0,0,0,0,0,,,1,0,0,[],public,0,0,0,main,,
470785885,R_kgDOHA-fXQ,datasette-plugin-template-repository-demo,simonw/datasette-plugin-template-repository-demo,0,9599,simonw,https://github.com/simonw/datasette-plugin-template-repository-demo,Demo of datasette-plugin-template-repository,0,2022-03-16T23:42:52Z,2022-03-16T23:43:16Z,2022-03-16T23:43:13Z,,8,0,0,Python,1,1,1,1,0,0,0,0,0,0,apache-2.0,Apache License 2.0,1,0,0,[],public,0,0,0,main,,
474176116,R_kgDOHENadA,datasette-packages,simonw/datasette-packages,0,9599,simonw,https://github.com/simonw/datasette-packages,Show a list of currently installed Python packages,0,2022-03-25T22:04:23Z,2022-03-25T22:04:45Z,2023-09-17T00:24:08Z,,14,0,0,Python,1,1,1,1,0,0,0,0,0,2,apache-2.0,Apache License 2.0,1,0,0,[],public,0,2,0,main,,
501303242,R_kgDOHeFHyg,datasette-socrata,simonw/datasette-socrata,0,9599,simonw,https://github.com/simonw/datasette-socrata,Import data from Socrata into Datasette,0,2022-06-08T15:13:44Z,2022-06-09T21:13:34Z,2023-08-14T16:08:54Z,,41,0,0,Python,1,1,1,1,0,0,1,0,0,2,apache-2.0,Apache License 2.0,1,0,0,[],public,1,2,0,main,,
519842266,R_kgDOHvwp2g,manatees-datasette,simonw/manatees-datasette,0,9599,simonw,https://github.com/simonw/manatees-datasette,Datasette demo showing manatee carcass recovery locations,0,2022-07-31T17:25:43Z,2022-07-31T17:39:21Z,2022-07-31T18:05:39Z,https://manatees.vercel.app/manatees/locations,546,0,0,Shell,1,1,1,1,0,0,0,0,0,0,,,1,0,0,[],public,0,0,0,main,,
528611541,R_kgDOH4H41Q,datasette-multiline-links,simonw/datasette-multiline-links,0,9599,simonw,https://github.com/simonw/datasette-multiline-links,Make multiple newline separated URLs clickable in Datasette,0,2022-08-24T22:16:30Z,2022-08-24T22:16:52Z,2022-08-24T22:56:16Z,,12,0,0,Python,1,1,1,1,0,0,1,0,0,0,apache-2.0,Apache License 2.0,1,0,0,[],public,1,0,0,main,,
545764894,R_kgDOIIe2Hg,datasette-public,simonw/datasette-public,0,9599,simonw,https://github.com/simonw/datasette-public,Make specific Datasette tables visible to the public,0,2022-10-05T00:03:28Z,2022-10-05T00:03:40Z,2022-12-02T21:09:02Z,,20,0,0,Python,1,1,1,1,0,0,0,0,0,1,apache-2.0,Apache License 2.0,1,0,0,[],public,0,1,0,main,,
587924230,R_kgDOIwsDBg,datasette-cookies-for-magic-parameters,simonw/datasette-cookies-for-magic-parameters,0,9599,simonw,https://github.com/simonw/datasette-cookies-for-magic-parameters,UI for setting cookies to populate magic parameters,0,2023-01-11T22:47:31Z,2023-01-16T19:11:46Z,2023-01-12T19:04:37Z,https://datasette.io/plugins/datasette-cookies-for-magic-parameters,11,0,0,Python,1,1,1,1,0,0,0,0,0,0,apache-2.0,Apache License 2.0,1,0,0,"[""datasette"", ""datasette-plugin""]",public,0,0,0,main,,
607956629,R_kgDOJDyulQ,datasette-simple-html,simonw/datasette-simple-html,0,9599,simonw,https://github.com/simonw/datasette-simple-html,Datasette SQL functions for very simple HTML operations,0,2023-03-01T02:29:26Z,2023-03-01T02:36:47Z,2023-03-12T17:30:47Z,,10,0,0,Python,1,1,1,1,0,0,0,0,0,0,apache-2.0,Apache License 2.0,1,0,0,"[""datasette-plugin""]",public,0,0,0,main,,
618571120,R_kgDOJN6lcA,datasette-no-truncate,simonw/datasette-no-truncate,0,9599,simonw,https://github.com/simonw/datasette-no-truncate,Tiny Datasette plugin to disable text truncation in table displays,0,2023-03-24T19:03:43Z,2023-03-24T19:04:12Z,2023-03-24T19:08:40Z,,9,0,0,Python,1,1,1,1,0,0,0,0,0,0,apache-2.0,Apache License 2.0,1,0,0,[],public,0,0,0,main,,
661534575,R_kgDOJ243bw,datasette-execute-selected,simonw/datasette-execute-selected,0,9599,simonw,https://github.com/simonw/datasette-execute-selected,Execute selected fragments of a query,0,2023-07-03T05:09:15Z,2023-07-03T05:10:42Z,2023-07-03T05:16:25Z,,9,0,0,Python,1,1,1,1,0,0,0,0,0,1,apache-2.0,Apache License 2.0,1,0,0,[],public,0,1,0,main,,
