id,node_id,name,full_name,private,owner,owner_label,html_url,description,fork,created_at,updated_at,pushed_at,homepage,size,stargazers_count,watchers_count,language,has_issues,has_projects,has_downloads,has_wiki,has_pages,has_discussions,forks_count,archived,disabled,open_issues_count,license,license_label,allow_forking,is_template,web_commit_signoff_required,topics,visibility,forks,open_issues,watchers,default_branch,organization,organization_label
286125406,MDEwOlJlcG9zaXRvcnkyODYxMjU0MDY=,parlgov-datasette,simonw/parlgov-datasette,0,9599,simonw,https://github.com/simonw/parlgov-datasette,,0,2020-08-08T22:00:35Z,2022-03-22T01:49:23Z,2023-08-14T04:10:47Z,https://parlgov.datasettes.com/,33,0,0,Python,1,1,1,1,0,0,0,0,0,0,,,1,0,0,"[""datasette"", ""parlgov-database""]",public,0,0,0,main,,
286637373,MDEwOlJlcG9zaXRvcnkyODY2MzczNzM=,homebrew-datasette,simonw/homebrew-datasette,0,9599,simonw,https://github.com/simonw/homebrew-datasette,Datasette formula for Homebrew,0,2020-08-11T03:34:29Z,2023-07-25T14:38:13Z,2023-02-26T19:23:46Z,,63,6,6,Ruby,1,1,1,1,0,0,3,0,0,2,,,1,0,0,[],public,3,2,6,main,,
287625934,MDEwOlJlcG9zaXRvcnkyODc2MjU5MzQ=,datasette-io-redirect,simonw/datasette-io-redirect,0,9599,simonw,https://github.com/simonw/datasette-io-redirect,Redirect datasette.io to docs.datasette.io,0,2020-08-14T21:18:29Z,2020-08-14T21:21:00Z,2020-08-14T21:20:26Z,https://datasette.io/,0,0,0,,1,1,1,1,0,0,0,0,0,0,,,1,0,0,[],public,0,0,0,main,,
288629766,MDEwOlJlcG9zaXRvcnkyODg2Mjk3NjY=,datasette-schema-versions,simonw/datasette-schema-versions,0,9599,simonw,https://github.com/simonw/datasette-schema-versions,Datasette plugin that shows the schema version of every attached database,0,2020-08-19T04:04:39Z,2022-04-27T15:06:15Z,2021-09-11T02:44:32Z,,5,2,2,Python,1,1,1,1,0,0,0,0,0,0,,,1,0,0,"[""datasette"", ""datasette-io"", ""datasette-plugin""]",public,0,0,2,main,,
289340983,MDEwOlJlcG9zaXRvcnkyODkzNDA5ODM=,calands-datasette,simonw/calands-datasette,0,9599,simonw,https://github.com/simonw/calands-datasette,Datasette instance with data from calands.org,0,2020-08-21T18:41:25Z,2021-12-17T21:22:33Z,2023-01-09T19:47:48Z,https://calands.datasettes.com,39,4,4,Shell,1,1,1,1,0,0,2,0,0,2,,,1,0,0,"[""datasette"", ""greeninfo-network""]",public,2,2,4,main,,
291359358,MDEwOlJlcG9zaXRvcnkyOTEzNTkzNTg=,datasette-yaml,simonw/datasette-yaml,0,9599,simonw,https://github.com/simonw/datasette-yaml,Export Datasette records as YAML,0,2020-08-29T22:32:15Z,2022-09-18T16:31:59Z,2022-07-12T22:21:17Z,,7,5,5,Python,1,1,1,1,0,0,2,0,0,2,,,1,0,0,"[""datasette"", ""datasette-io"", ""datasette-plugin"", ""yaml""]",public,2,2,5,main,,
293164447,MDEwOlJlcG9zaXRvcnkyOTMxNjQ0NDc=,datasette-backup,simonw/datasette-backup,0,9599,simonw,https://github.com/simonw/datasette-backup,Plugin adding backup options to Datasette,0,2020-09-05T22:33:29Z,2023-02-14T04:46:54Z,2020-09-07T02:27:30Z,,6,3,3,Python,1,1,1,1,0,0,0,0,0,3,,,1,0,0,"[""datasette"", ""datasette-io"", ""datasette-plugin""]",public,0,3,3,main,,
293302651,MDEwOlJlcG9zaXRvcnkyOTMzMDI2NTE=,sqlite-dump,simonw/sqlite-dump,0,9599,simonw,https://github.com/simonw/sqlite-dump,An improved version of .iterdump() for sqlite3,0,2020-09-06T15:14:26Z,2024-01-15T04:09:18Z,2020-09-07T01:07:50Z,,12,10,10,Python,1,0,1,0,0,0,1,0,0,1,apache-2.0,Apache License 2.0,1,0,0,[],public,1,1,10,main,,
294305203,MDEwOlJlcG9zaXRvcnkyOTQzMDUyMDM=,datasette-dns,simonw/datasette-dns,0,9599,simonw,https://github.com/simonw/datasette-dns,Custom SQL function for making DNS lookups,0,2020-09-10T04:44:43Z,2020-09-26T11:58:34Z,2020-09-10T15:58:55Z,,7,4,4,Python,1,1,1,1,0,0,0,0,0,2,,,1,0,0,[],public,0,2,4,main,,
294706267,MDEwOlJlcG9zaXRvcnkyOTQ3MDYyNjc=,datasette-seaborn,simonw/datasette-seaborn,0,9599,simonw,https://github.com/simonw/datasette-seaborn,Statistical visualizations for Datasette using Seaborn,0,2020-09-11T13:43:08Z,2024-01-04T16:50:11Z,2022-03-22T01:49:36Z,https://datasette-seaborn-demo.datasette.io/,26,11,11,Python,1,1,1,1,0,0,0,0,0,5,,,1,0,0,"[""datasette"", ""datasette-io"", ""datasette-plugin"", ""seaborn"", ""visualization""]",public,0,5,11,main,,
