id,node_id,name,full_name,private,owner,owner_label,html_url,description,fork,created_at,updated_at,pushed_at,homepage,size,stargazers_count,watchers_count,language,has_issues,has_projects,has_downloads,has_wiki,has_pages,has_discussions,forks_count,archived,disabled,open_issues_count,license,license_label,allow_forking,is_template,web_commit_signoff_required,topics,visibility,forks,open_issues,watchers,default_branch,organization,organization_label
697938018,R_kgDOKZmwYg,federal-register-to-datasette,simonw/federal-register-to-datasette,0,9599,simonw,https://github.com/simonw/federal-register-to-datasette,,0,2023-09-28T19:34:17Z,2023-11-14T07:49:54Z,2023-10-27T05:11:38Z,,5,2,2,Python,1,1,1,1,0,0,0,0,0,0,,,1,0,0,[],public,0,0,2,main,,
694371833,R_kgDOKWNF-Q,sqlite-authorizer-examples,simonw/sqlite-authorizer-examples,0,9599,simonw,https://github.com/simonw/sqlite-authorizer-examples,Examples of actions checked by the SQLite authorizer mechanism,0,2023-09-20T21:42:26Z,2023-09-21T00:44:42Z,2023-09-21T17:03:01Z,,11,2,2,Python,1,1,1,1,0,0,0,0,0,0,,,1,0,0,[],public,0,0,2,main,,
689860422,R_kgDOKR5vRg,sqlite-chronicle,simonw/sqlite-chronicle,0,9599,simonw,https://github.com/simonw/sqlite-chronicle,Use triggers to track when rows in a SQLite table were updated or deleted,0,2023-09-11T04:05:33Z,2024-01-07T09:14:26Z,2023-12-06T05:20:19Z,,27,24,24,Python,1,1,1,1,0,0,0,0,0,3,,,1,0,0,[],public,0,3,24,main,,
689118745,R_kgDOKRMeGQ,datasette-llm-embed,simonw/datasette-llm-embed,0,9599,simonw,https://github.com/simonw/datasette-llm-embed,"Datasette plugin adding a llm_embed(model_id, text) SQL function",0,2023-09-08T21:09:40Z,2024-01-25T12:18:39Z,2023-10-08T17:42:55Z,,14,10,10,Python,1,1,1,1,0,0,0,0,0,1,apache-2.0,Apache License 2.0,1,0,0,[],public,0,1,10,main,,
685770791,R_kgDOKOAIJw,sqlite-utils-move-tables,simonw/sqlite-utils-move-tables,0,9599,simonw,https://github.com/simonw/sqlite-utils-move-tables,sqlite-utils plugin adding a move-tables command,0,2023-09-01T01:14:23Z,2023-09-02T17:26:56Z,2023-09-01T02:09:14Z,,8,3,3,Python,1,1,1,1,0,0,0,0,0,0,apache-2.0,Apache License 2.0,1,0,0,[],public,0,0,3,main,,
680224318,R_kgDOKItmPg,sqlite-utils-fast-fks,simonw/sqlite-utils-fast-fks,0,9599,simonw,https://github.com/simonw/sqlite-utils-fast-fks,Fast foreign key addition for sqlite-utils,0,2023-08-18T16:41:23Z,2023-08-20T01:15:50Z,2023-08-18T17:00:42Z,,8,3,3,Python,1,1,1,1,0,0,0,0,0,0,,,1,0,0,[],public,0,0,3,main,,
677869915,R_kgDOKGd5Ww,datasette-llm,simonw/datasette-llm,0,9599,simonw,https://github.com/simonw/datasette-llm,Datasette plugin for interacting with Large Language Models using LLM,0,2023-08-12T23:16:33Z,2023-12-24T13:37:29Z,2023-08-13T18:19:37Z,,178,8,8,Python,1,1,1,1,0,0,0,0,0,2,,,1,0,0,[],public,0,2,8,main,,
677187897,R_kgDOKF0ROQ,sqlite-utils-jq,simonw/sqlite-utils-jq,0,9599,simonw,https://github.com/simonw/sqlite-utils-jq,Plugin adding a jq() SQL function to sqlite-utils,0,2023-08-11T00:45:35Z,2023-12-31T15:57:19Z,2023-08-11T00:53:58Z,,3,8,8,Python,1,1,1,1,0,0,0,0,0,0,,,1,0,0,[],public,0,0,8,main,,
670776182,R_kgDOJ_s7dg,sqlite-utils-litecli,simonw/sqlite-utils-litecli,0,9599,simonw,https://github.com/simonw/sqlite-utils-litecli,Interactive shell for sqlite-utils using litecli,0,2023-07-25T20:12:14Z,2024-01-13T15:56:48Z,2023-07-27T03:28:02Z,,169,11,11,Python,1,1,1,1,0,0,0,0,0,0,apache-2.0,Apache License 2.0,1,0,0,[],public,0,0,11,main,,
670246995,R_kgDOJ_MoUw,sqlite-utils-plugins,simonw/sqlite-utils-plugins,0,9599,simonw,https://github.com/simonw/sqlite-utils-plugins,A plugin directory for sqlite-utils,0,2023-07-24T16:01:19Z,2023-07-25T20:43:31Z,2023-09-26T15:35:17Z,,10,7,7,,1,1,1,1,0,0,1,0,0,0,,,1,0,0,[],public,1,0,7,main,,
669984081,R_kgDOJ-8lUQ,sqlite-utils-shell,simonw/sqlite-utils-shell,0,9599,simonw,https://github.com/simonw/sqlite-utils-shell,Interactive shell for sqlite-utils,0,2023-07-24T03:21:15Z,2024-01-13T15:55:28Z,2023-12-21T06:24:17Z,,20,8,8,Python,1,1,1,1,0,0,0,0,0,1,apache-2.0,Apache License 2.0,1,0,0,[],public,0,1,8,main,,
