id,node_id,name,full_name,private,owner,owner_label,html_url,description,fork,created_at,updated_at,pushed_at,homepage,size,stargazers_count,watchers_count,language,has_issues,has_projects,has_downloads,has_wiki,has_pages,has_discussions,forks_count,archived,disabled,open_issues_count,license,license_label,allow_forking,is_template,web_commit_signoff_required,topics,visibility,forks,open_issues,watchers,default_branch,organization,organization_label
135372981,MDEwOlJlcG9zaXRvcnkxMzUzNzI5ODE=,datasette-registry,simonw/datasette-registry,0,9599,simonw,https://github.com/simonw/datasette-registry,A registry of Datasette instances,0,2018-05-30T01:45:45Z,2023-12-02T01:42:49Z,2023-12-02T01:56:26Z,https://registry.datasette.io/,23,1,1,Python,1,1,1,1,0,0,1,0,0,2,,,1,0,0,"[""datasette"", ""open-data""]",public,1,2,1,master,,
167730071,MDEwOlJlcG9zaXRvcnkxNjc3MzAwNzE=,datasette-pretty-json,simonw/datasette-pretty-json,0,9599,simonw,https://github.com/simonw/datasette-pretty-json,Datasette plugin that pretty-prints any column values that are valid JSON objects or arrays,0,2019-01-26T19:30:43Z,2022-09-24T06:13:11Z,2023-11-28T18:29:38Z,,16,8,8,Python,1,1,1,1,0,0,0,0,0,2,apache-2.0,Apache License 2.0,1,0,0,"[""datasette"", ""datasette-io"", ""datasette-plugin"", ""json""]",public,0,2,8,master,,
167759846,MDEwOlJlcG9zaXRvcnkxNjc3NTk4NDY=,markdown-to-sqlite,simonw/markdown-to-sqlite,0,9599,simonw,https://github.com/simonw/markdown-to-sqlite,CLI tool for loading markdown files into a SQLite database,0,2019-01-27T02:04:54Z,2024-01-05T12:52:52Z,2022-05-13T18:09:22Z,,13,72,72,Python,1,1,1,1,0,0,3,0,0,2,apache-2.0,Apache License 2.0,1,0,0,"[""datasette-io"", ""datasette-tool"", ""markdown"", ""sqlite"", ""yaml""]",public,3,2,72,main,,
189321671,MDEwOlJlcG9zaXRvcnkxODkzMjE2NzE=,datasette-jq,simonw/datasette-jq,0,9599,simonw,https://github.com/simonw/datasette-jq,Datasette plugin that adds a custom SQL function for executing jq expressions against JSON values,0,2019-05-30T01:06:31Z,2023-06-02T06:57:41Z,2020-04-09T05:43:43Z,,11,17,17,Python,1,1,1,1,0,0,0,0,0,2,apache-2.0,Apache License 2.0,1,0,0,"[""datasette"", ""datasette-io"", ""datasette-plugin"", ""jq""]",public,0,2,17,master,,
191022928,MDEwOlJlcG9zaXRvcnkxOTEwMjI5Mjg=,datasette-render-binary,simonw/datasette-render-binary,0,9599,simonw,https://github.com/simonw/datasette-render-binary,Datasette plugin for rendering binary data,0,2019-06-09T15:25:52Z,2023-08-14T07:55:47Z,2022-12-10T06:44:29Z,,63,10,10,Python,1,1,1,1,0,0,0,0,0,2,apache-2.0,Apache License 2.0,1,0,0,"[""datasette"", ""datasette-io"", ""datasette-plugin""]",public,0,2,10,main,,
206202864,MDEwOlJlcG9zaXRvcnkyMDYyMDI4NjQ=,inaturalist-to-sqlite,dogsheep/inaturalist-to-sqlite,0,53015001,dogsheep,https://github.com/dogsheep/inaturalist-to-sqlite,Create a SQLite database containing your observation history from iNaturalist,0,2019-09-04T01:21:21Z,2023-06-08T10:00:25Z,2020-10-22T00:08:58Z,,17,6,6,Python,1,1,1,1,0,0,0,0,0,2,apache-2.0,Apache License 2.0,1,0,0,"[""datasette"", ""datasette-io"", ""datasette-tool"", ""dogsheep"", ""inaturalist"", ""sqlite""]",public,0,2,6,master,,
209590345,MDEwOlJlcG9zaXRvcnkyMDk1OTAzNDU=,genome-to-sqlite,dogsheep/genome-to-sqlite,0,53015001,dogsheep,https://github.com/dogsheep/genome-to-sqlite,Import your genome into a SQLite database,0,2019-09-19T15:38:39Z,2023-10-07T13:11:49Z,2019-09-19T15:41:17Z,,9,20,20,Python,1,1,1,1,0,0,1,0,0,2,apache-2.0,Apache License 2.0,1,0,0,"[""23andme"", ""datasette"", ""datasette-io"", ""datasette-tool"", ""dogsheep"", ""genetics"", ""personal-analytics"", ""sqlite""]",public,1,2,20,master,,
214299267,MDEwOlJlcG9zaXRvcnkyMTQyOTkyNjc=,datasette-render-timestamps,simonw/datasette-render-timestamps,0,9599,simonw,https://github.com/simonw/datasette-render-timestamps,Datasette plugin for rendering timestamps,0,2019-10-10T22:50:50Z,2023-07-18T14:27:17Z,2023-04-01T04:58:29Z,,17,7,7,Python,1,1,1,1,0,0,2,0,0,2,apache-2.0,Apache License 2.0,1,0,0,"[""datasette"", ""datasette-io"", ""datasette-plugin""]",public,2,2,7,master,,
221802296,MDEwOlJlcG9zaXRvcnkyMjE4MDIyOTY=,datasette-template-sql,simonw/datasette-template-sql,0,9599,simonw,https://github.com/simonw/datasette-template-sql,Datasette plugin for executing SQL queries from templates,0,2019-11-14T23:05:34Z,2023-09-09T21:28:16Z,2021-05-18T17:58:44Z,https://datasette.io/plugins/datasette-template-sql,23,9,9,Python,1,1,1,1,0,0,0,0,0,2,apache-2.0,Apache License 2.0,1,0,0,"[""datasette"", ""datasette-io"", ""datasette-plugin""]",public,0,2,9,main,,
280500027,MDEwOlJlcG9zaXRvcnkyODA1MDAwMjc=,datasette-insert,simonw/datasette-insert,0,9599,simonw,https://github.com/simonw/datasette-insert,Datasette plugin for inserting and updating data,0,2020-07-17T18:40:34Z,2023-12-09T19:19:11Z,2022-07-22T17:52:23Z,,54,15,15,Python,1,1,1,1,0,0,1,0,0,2,,,1,0,0,"[""datasette"", ""datasette-io"", ""datasette-plugin""]",public,1,2,15,main,,
286637373,MDEwOlJlcG9zaXRvcnkyODY2MzczNzM=,homebrew-datasette,simonw/homebrew-datasette,0,9599,simonw,https://github.com/simonw/homebrew-datasette,Datasette formula for Homebrew,0,2020-08-11T03:34:29Z,2023-07-25T14:38:13Z,2023-02-26T19:23:46Z,,63,6,6,Ruby,1,1,1,1,0,0,3,0,0,2,,,1,0,0,[],public,3,2,6,main,,
289340983,MDEwOlJlcG9zaXRvcnkyODkzNDA5ODM=,calands-datasette,simonw/calands-datasette,0,9599,simonw,https://github.com/simonw/calands-datasette,Datasette instance with data from calands.org,0,2020-08-21T18:41:25Z,2021-12-17T21:22:33Z,2023-01-09T19:47:48Z,https://calands.datasettes.com,39,4,4,Shell,1,1,1,1,0,0,2,0,0,2,,,1,0,0,"[""datasette"", ""greeninfo-network""]",public,2,2,4,main,,
291359358,MDEwOlJlcG9zaXRvcnkyOTEzNTkzNTg=,datasette-yaml,simonw/datasette-yaml,0,9599,simonw,https://github.com/simonw/datasette-yaml,Export Datasette records as YAML,0,2020-08-29T22:32:15Z,2022-09-18T16:31:59Z,2022-07-12T22:21:17Z,,7,5,5,Python,1,1,1,1,0,0,2,0,0,2,,,1,0,0,"[""datasette"", ""datasette-io"", ""datasette-plugin"", ""yaml""]",public,2,2,5,main,,
294305203,MDEwOlJlcG9zaXRvcnkyOTQzMDUyMDM=,datasette-dns,simonw/datasette-dns,0,9599,simonw,https://github.com/simonw/datasette-dns,Custom SQL function for making DNS lookups,0,2020-09-10T04:44:43Z,2020-09-26T11:58:34Z,2020-09-10T15:58:55Z,,7,4,4,Python,1,1,1,1,0,0,0,0,0,2,,,1,0,0,[],public,0,2,4,main,,
